Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2021-09-22 03:44:30,8.0,7.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T01:44:30Z
2021-09-22 03:49:32,8.0,7.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T01:49:32Z
2021-09-22 03:54:42,8.0,7.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T01:54:42Z
2021-09-22 03:59:48,8.0,7.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T01:59:48Z
2021-09-22 04:04:54,8.0,7.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T02:04:54Z
2021-09-22 04:09:02,8.0,7.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T02:09:02Z
2021-09-22 04:14:06,8.0,7.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T02:14:06Z
2021-09-22 04:19:12,8.0,7.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T02:19:12Z
2021-09-22 04:24:20,8.0,7.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T02:24:20Z
2021-09-22 04:29:24,8.0,7.0,1029.8,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T02:29:24Z
2021-09-22 04:34:30,8.0,7.0,1029.8,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T02:34:30Z
2021-09-22 04:39:38,8.0,7.0,1029.8,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T02:39:38Z
2021-09-22 04:44:42,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T02:44:42Z
2021-09-22 04:49:48,8.0,7.0,1029.8,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T02:49:48Z
2021-09-22 04:54:56,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T02:54:56Z
2021-09-22 04:59:00,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T02:59:00Z
2021-09-22 05:04:06,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T03:04:06Z
2021-09-22 05:09:12,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T03:09:12Z
2021-09-22 05:14:21,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T03:14:21Z
2021-09-22 05:19:30,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T03:19:30Z
2021-09-22 05:24:39,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T03:24:39Z
2021-09-22 05:29:48,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T03:29:48Z
2021-09-22 05:34:54,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T03:34:54Z
2021-09-22 05:38:54,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T03:38:54Z
2021-09-22 05:44:02,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T03:44:02Z
2021-09-22 05:49:12,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T03:49:12Z
2021-09-22 05:54:23,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T03:54:23Z
2021-09-22 05:59:26,8.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T03:59:26Z
2021-09-22 06:04:36,7.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T04:04:36Z
2021-09-22 06:09:38,7.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T04:09:38Z
2021-09-22 06:14:47,7.0,7.0,1029.5,WNW,296,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T04:14:47Z
2021-09-22 06:19:54,7.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T04:19:54Z
2021-09-22 06:23:59,7.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T04:23:59Z
2021-09-22 06:29:11,7.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T04:29:11Z
2021-09-22 06:34:14,7.0,7.0,1029.5,WNW,296,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T04:34:14Z
2021-09-22 06:39:24,8.0,7.0,1029.5,WNW,296,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T04:39:24Z
2021-09-22 06:44:29,8.0,7.0,1029.1,WNW,296,3,3,96,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T04:44:29Z
2021-09-22 06:49:35,8.0,7.0,1029.5,WNW,296,3,3,96,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T04:49:35Z
2021-09-22 06:54:42,8.0,7.0,1029.1,WNW,296,3,3,96,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T04:54:42Z
2021-09-22 06:59:50,8.0,7.0,1029.1,WNW,296,1,2,96,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T04:59:50Z
2021-09-22 07:04:59,7.0,7.0,1029.5,WNW,296,0,2,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T05:04:59Z
2021-09-22 07:09:08,7.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T05:09:08Z
2021-09-22 07:14:11,7.0,7.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T05:14:11Z
2021-09-22 07:19:22,7.0,7.0,1029.5,WNW,296,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T05:19:22Z
2021-09-22 07:24:26,7.0,7.0,1029.5,WNW,296,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T05:24:26Z
2021-09-22 07:29:35,7.0,7.0,1029.5,WNW,296,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T05:29:35Z
2021-09-22 07:34:35,7.0,7.0,1029.5,WNW,296,0,0,96,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T05:34:35Z
2021-09-22 07:39:39,7.0,6.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,5.00,unknown,2021-09-22T05:39:39Z
2021-09-22 07:44:39,7.0,6.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,7.00,unknown,2021-09-22T05:44:39Z
2021-09-22 07:49:39,7.0,6.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,12.00,unknown,2021-09-22T05:49:39Z
2021-09-22 07:54:39,7.0,6.0,1029.5,WNW,296,0,0,95,0.00,unknown,unknown,0.00,16.00,unknown,2021-09-22T05:54:39Z
2021-09-22 07:59:43,7.0,6.0,1029.8,WNW,296,0,0,96,0.00,unknown,unknown,0.00,21.00,unknown,2021-09-22T05:59:43Z
2021-09-22 08:04:43,7.0,6.0,1029.8,WNW,296,1,2,96,0.00,unknown,unknown,0.00,26.00,unknown,2021-09-22T06:04:43Z
2021-09-22 08:09:43,7.0,7.0,1029.8,WNW,296,0,2,96,0.00,unknown,unknown,0.00,33.00,unknown,2021-09-22T06:09:43Z
2021-09-22 08:14:43,7.0,7.0,1029.5,WNW,296,0,0,96,0.00,unknown,unknown,0.00,46.00,unknown,2021-09-22T06:14:43Z
2021-09-22 08:19:47,7.0,7.0,1029.5,WNW,296,0,0,97,0.00,unknown,unknown,0.00,56.00,unknown,2021-09-22T06:19:47Z
2021-09-22 08:24:47,8.0,7.0,1029.5,WNW,296,0,0,97,0.00,unknown,unknown,0.00,60.00,unknown,2021-09-22T06:24:47Z
2021-09-22 08:29:47,8.0,8.0,1029.5,WNW,296,0,0,97,0.00,unknown,unknown,0.00,63.00,unknown,2021-09-22T06:29:47Z
2021-09-22 08:34:47,8.0,8.0,1029.5,WNW,296,0,0,97,0.00,unknown,unknown,0.00,83.00,unknown,2021-09-22T06:34:47Z
2021-09-22 08:39:51,8.0,8.0,1029.5,WNW,296,0,0,97,0.00,unknown,unknown,0.00,104.00,unknown,2021-09-22T06:39:51Z
2021-09-22 08:44:51,9.0,8.0,1029.5,WNW,296,0,0,97,0.00,unknown,unknown,0.00,118.00,unknown,2021-09-22T06:44:51Z
2021-09-22 08:49:51,9.0,8.0,1029.5,WNW,296,0,0,97,0.00,unknown,unknown,0.00,137.00,unknown,2021-09-22T06:49:51Z
2021-09-22 08:54:51,9.0,9.0,1029.5,WNW,296,0,0,97,0.00,unknown,unknown,0.00,165.00,unknown,2021-09-22T06:54:51Z
2021-09-22 08:59:55,9.0,9.0,1029.5,WNW,296,0,0,97,0.00,unknown,unknown,0.00,167.00,unknown,2021-09-22T06:59:55Z
2021-09-22 09:04:01,10.0,9.0,1029.5,WNW,296,0,0,97,0.00,unknown,unknown,0.00,178.00,unknown,2021-09-22T07:04:01Z
2021-09-22 09:09:07,10.0,9.0,1029.5,WNW,296,0,2,97,0.00,unknown,unknown,0.00,169.00,unknown,2021-09-22T07:09:07Z
2021-09-22 09:14:07,10.0,10.0,1029.5,SW,221,0,2,97,0.00,unknown,unknown,0.00,181.00,unknown,2021-09-22T07:14:07Z
2021-09-22 09:19:07,10.0,10.0,1029.5,SW,222,0,0,97,0.00,unknown,unknown,0.00,186.00,unknown,2021-09-22T07:19:07Z
2021-09-22 09:24:07,11.0,10.0,1029.5,SW,222,0,0,97,0.00,unknown,unknown,0.00,218.00,unknown,2021-09-22T07:24:07Z
2021-09-22 09:29:11,11.0,10.0,1029.5,SW,222,0,0,96,0.00,unknown,unknown,0.00,241.00,unknown,2021-09-22T07:29:11Z
2021-09-22 09:34:11,11.0,11.0,1029.5,SW,221,0,0,96,0.00,unknown,unknown,0.00,218.00,unknown,2021-09-22T07:34:11Z
2021-09-22 09:39:11,12.0,11.0,1029.5,SW,222,0,0,96,0.00,unknown,unknown,0.00,200.00,unknown,2021-09-22T07:39:11Z
2021-09-22 09:44:11,12.0,11.0,1029.8,SW,222,0,0,95,0.00,unknown,unknown,0.00,192.00,unknown,2021-09-22T07:44:11Z
2021-09-22 09:49:15,12.0,11.0,1029.8,SW,222,0,0,94,0.00,unknown,unknown,0.00,206.00,unknown,2021-09-22T07:49:15Z
2021-09-22 09:54:15,12.0,11.0,1029.8,SW,222,0,0,93,0.00,unknown,unknown,0.00,241.00,unknown,2021-09-22T07:54:15Z
2021-09-22 09:59:15,13.0,11.0,1029.5,SW,222,3,3,92,0.00,unknown,unknown,0.00,267.00,unknown,2021-09-22T07:59:15Z
2021-09-22 10:04:15,13.0,11.0,1029.5,SW,222,3,5,91,0.00,unknown,unknown,0.00,218.00,unknown,2021-09-22T08:04:15Z
2021-09-22 10:09:19,13.0,11.0,1029.8,SW,221,3,5,88,0.00,unknown,unknown,0.00,227.00,unknown,2021-09-22T08:09:19Z
2021-09-22 10:14:19,13.0,11.0,1029.5,SW,221,1,3,87,0.00,unknown,unknown,0.00,278.00,unknown,2021-09-22T08:14:19Z
2021-09-22 10:19:19,14.0,12.0,1029.8,SW,216,5,5,87,0.00,unknown,unknown,0.00,285.00,unknown,2021-09-22T08:19:19Z
2021-09-22 10:24:23,14.0,11.0,1029.8,SW,216,5,6,85,0.00,unknown,unknown,0.00,232.00,unknown,2021-09-22T08:24:23Z
2021-09-22 10:29:23,14.0,12.0,1029.8,SW,216,3,5,84,0.00,unknown,unknown,0.00,239.00,unknown,2021-09-22T08:29:23Z
2021-09-22 10:34:23,14.0,12.0,1029.8,SW,216,1,5,84,0.00,unknown,unknown,0.00,360.00,unknown,2021-09-22T08:34:23Z
2021-09-22 10:39:23,15.0,12.0,1029.8,SW,217,5,5,84,0.00,unknown,unknown,0.00,304.00,unknown,2021-09-22T08:39:23Z
2021-09-22 10:44:27,15.0,12.0,1029.8,SW,229,3,5,81,0.00,unknown,unknown,0.00,380.00,unknown,2021-09-22T08:44:27Z
2021-09-22 10:49:27,15.0,12.0,1029.8,SW,228,3,5,80,0.00,unknown,unknown,0.00,396.00,unknown,2021-09-22T08:49:27Z
2021-09-22 10:54:27,16.0,12.0,1029.8,WSW,238,6,8,78,0.00,unknown,unknown,0.00,343.00,unknown,2021-09-22T08:54:27Z
2021-09-22 10:59:27,16.0,12.0,1029.5,WSW,241,3,8,76,0.00,unknown,unknown,0.00,443.00,unknown,2021-09-22T08:59:27Z
2021-09-22 11:04:31,16.0,12.0,1029.5,WSW,239,5,8,76,0.00,unknown,unknown,0.00,501.00,unknown,2021-09-22T09:04:31Z
2021-09-22 11:09:31,16.0,12.0,1029.5,SW,235,8,11,75,0.00,unknown,unknown,0.00,506.00,unknown,2021-09-22T09:09:31Z
2021-09-22 11:14:37,17.0,12.0,1029.5,WSW,243,8,11,72,0.00,unknown,unknown,0.00,432.00,unknown,2021-09-22T09:14:37Z
2021-09-22 11:19:45,17.0,12.0,1029.5,SSW,206,8,10,72,0.00,unknown,unknown,0.00,475.00,unknown,2021-09-22T09:19:45Z
2021-09-22 11:24:45,17.0,12.0,1029.8,SW,217,5,11,70,0.00,unknown,unknown,0.00,446.00,unknown,2021-09-22T09:24:45Z
2021-09-22 11:29:47,17.0,12.0,1029.5,SW,232,6,6,71,0.00,unknown,unknown,0.00,468.00,unknown,2021-09-22T09:29:47Z
2021-09-22 11:34:49,18.0,12.0,1029.8,WSW,238,8,11,70,0.00,unknown,unknown,0.00,457.00,unknown,2021-09-22T09:34:49Z
2021-09-22 11:39:49,18.0,12.0,1029.8,SW,227,8,10,68,0.00,unknown,unknown,0.00,443.00,unknown,2021-09-22T09:39:49Z
2021-09-22 11:44:53,18.0,12.0,1029.5,WSW,252,8,11,67,0.00,unknown,unknown,0.00,417.00,unknown,2021-09-22T09:44:53Z
2021-09-22 11:49:59,18.0,12.0,1029.5,SW,231,8,8,67,0.00,unknown,unknown,0.00,418.00,unknown,2021-09-22T09:49:59Z
2021-09-22 11:54:59,18.0,12.0,1029.5,SW,223,8,10,67,0.00,unknown,unknown,0.00,459.00,unknown,2021-09-22T09:54:59Z
2021-09-22 11:58:59,18.0,12.0,1029.5,SW,222,8,8,66,0.00,unknown,unknown,0.00,459.00,unknown,2021-09-22T09:58:59Z
2021-09-22 12:04:05,18.0,12.0,1029.5,WSW,238,5,8,67,0.00,unknown,unknown,0.00,432.00,unknown,2021-09-22T10:04:05Z
2021-09-22 12:09:09,18.0,12.0,1029.5,WSW,244,11,13,66,0.00,unknown,unknown,0.00,404.00,unknown,2021-09-22T10:09:09Z
2021-09-22 12:14:15,18.0,12.0,1029.5,WSW,237,6,13,65,0.00,unknown,unknown,0.00,403.00,unknown,2021-09-22T10:14:15Z
2021-09-22 12:19:21,18.0,12.0,1029.5,SW,231,3,11,64,0.00,unknown,unknown,0.00,415.00,unknown,2021-09-22T10:19:21Z
2021-09-22 12:24:27,19.0,12.0,1029.5,SW,232,6,11,64,0.00,unknown,unknown,0.00,425.00,unknown,2021-09-22T10:24:27Z
2021-09-22 12:29:33,19.0,11.0,1029.5,SSW,202,8,14,63,0.00,unknown,unknown,0.00,543.00,unknown,2021-09-22T10:29:33Z
2021-09-22 12:34:41,19.0,12.0,1029.5,SSW,192,8,11,63,0.00,unknown,unknown,0.00,612.00,unknown,2021-09-22T10:34:41Z
2021-09-22 12:39:49,19.0,12.0,1029.5,SW,221,10,10,62,0.00,unknown,unknown,0.00,629.00,unknown,2021-09-22T10:39:49Z
2021-09-22 12:44:55,19.0,11.0,1029.5,SSW,204,8,14,60,0.00,unknown,unknown,0.00,561.00,unknown,2021-09-22T10:44:55Z
2021-09-22 12:49:03,19.0,11.0,1029.1,SW,216,10,14,58,0.00,unknown,unknown,0.00,540.00,unknown,2021-09-22T10:49:03Z
2021-09-22 12:54:09,19.0,11.0,1029.1,SW,222,10,13,59,0.00,unknown,unknown,0.00,536.00,unknown,2021-09-22T10:54:09Z
2021-09-22 12:59:15,20.0,11.0,1029.1,SW,234,5,11,59,0.00,unknown,unknown,0.00,504.00,unknown,2021-09-22T10:59:15Z
2021-09-22 13:04:23,20.0,11.0,1029.1,SW,232,6,11,59,0.00,unknown,unknown,0.00,434.00,unknown,2021-09-22T11:04:23Z
2021-09-22 13:09:23,20.0,11.0,1029.1,SSW,206,10,11,59,0.00,unknown,unknown,0.00,436.00,unknown,2021-09-22T11:09:23Z
2021-09-22 13:14:23,20.0,12.0,1028.8,SSW,194,6,13,60,0.00,unknown,unknown,0.00,483.00,unknown,2021-09-22T11:14:23Z
2021-09-22 13:19:27,20.0,12.0,1028.8,SW,228,10,13,59,0.00,unknown,unknown,0.00,499.00,unknown,2021-09-22T11:19:27Z
2021-09-22 13:24:35,20.0,12.0,1028.8,WSW,246,11,14,59,0.00,unknown,unknown,0.00,533.00,unknown,2021-09-22T11:24:35Z
2021-09-22 13:29:41,20.0,12.0,1028.5,WSW,238,6,13,59,0.00,unknown,unknown,0.00,533.00,unknown,2021-09-22T11:29:41Z
2021-09-22 13:34:49,20.0,12.0,1028.5,SW,233,6,16,59,0.00,unknown,unknown,0.00,455.00,unknown,2021-09-22T11:34:49Z
2021-09-22 13:39:55,20.0,12.0,1028.5,SSW,212,8,10,59,0.00,unknown,unknown,0.00,452.00,unknown,2021-09-22T11:39:55Z
2021-09-22 13:44:55,20.0,12.0,1028.5,SW,231,3,8,59,0.00,unknown,unknown,0.00,485.00,unknown,2021-09-22T11:44:55Z
2021-09-22 13:49:55,20.0,12.0,1028.5,South,191,8,10,59,0.00,unknown,unknown,0.00,490.00,unknown,2021-09-22T11:49:55Z
2021-09-22 13:54:55,20.0,11.0,1028.5,SSW,213,10,11,58,0.00,unknown,unknown,0.00,466.00,unknown,2021-09-22T11:54:55Z
2021-09-22 13:59:59,20.0,11.0,1028.5,WSW,249,3,10,58,0.00,unknown,unknown,0.00,457.00,unknown,2021-09-22T11:59:59Z
2021-09-22 14:04:01,20.0,11.0,1028.1,SW,218,11,11,58,0.00,unknown,unknown,0.00,448.00,unknown,2021-09-22T12:04:01Z
2021-09-22 14:09:05,20.0,11.0,1028.1,WSW,255,5,10,58,0.00,unknown,unknown,0.00,457.00,unknown,2021-09-22T12:09:05Z
2021-09-22 14:14:07,20.0,12.0,1028.1,WSW,237,5,11,58,0.00,unknown,unknown,0.00,483.00,unknown,2021-09-22T12:14:07Z
2021-09-22 14:19:11,20.0,11.0,1028.1,SW,236,8,11,57,0.00,unknown,unknown,0.00,533.00,unknown,2021-09-22T12:19:11Z
2021-09-22 14:24:17,20.0,11.0,1028.1,SW,220,8,11,56,0.00,unknown,unknown,0.00,577.00,unknown,2021-09-22T12:24:17Z
2021-09-22 14:29:23,20.0,11.0,1028.1,SW,217,10,11,57,0.00,unknown,unknown,0.00,584.00,unknown,2021-09-22T12:29:23Z
2021-09-22 14:34:31,20.0,11.0,1028.1,WSW,241,6,13,56,0.00,unknown,unknown,0.00,578.00,unknown,2021-09-22T12:34:31Z
2021-09-22 14:39:31,21.0,12.0,1027.8,WSW,249,10,13,57,0.00,unknown,unknown,0.00,571.00,unknown,2021-09-22T12:39:31Z
2021-09-22 14:44:31,21.0,12.0,1027.8,WSW,240,10,13,56,0.00,unknown,unknown,0.00,534.00,unknown,2021-09-22T12:44:31Z
2021-09-22 14:49:35,21.0,12.0,1027.8,WSW,246,5,14,56,0.00,unknown,unknown,0.00,522.00,unknown,2021-09-22T12:49:35Z
2021-09-22 14:54:37,21.0,12.0,1027.8,WSW,254,6,11,56,0.00,unknown,unknown,0.00,534.00,unknown,2021-09-22T12:54:37Z
